Subject,Start Date,End Date,All Day Event,Location,Private,Description
TLM KK-Pistole und -Revolver Präzision,09/09/2023,09/09/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False,https://tsbev.de/home/kalender/eventdetail/188/52/tlm-kk-pistole-und-kk-revolver-praezision
TLM GK-ZF-Gewehr 300m Auflage / Ordonnanzgewehr 300m Auflage,16/09/2023,16/09/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False,https://tsbev.de/home/kalender/eventdetail/189/52/tlm-gk-zf-gewehr-liegend-auflage-und-ordonnanzgewehr-auflage-300m
TLM GK-Liegendkampf 100m /GK-ZFG Auflage 100m,14/10/2023,14/10/2023,True,Meuselwitz,False,https://tsbev.de/home/kalender/eventdetail/190/52/tlm-gk-liegendkampf-und-gk-zf-gewehr-auflage-100m
TLP Luftgewehr/ Luftpistole / LG 3x20,25/02/2023,25/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,Vorschießmöglichkeit für die Landesmeisterschaft Luftdruck / https://tsbev.de/home/kalender/eventdetail/147/52/tlp-luftgewehr-und-luftpistole
Offener Thüringer Landespokal für Para-Schützen,25/02/2023,25/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/home/kalender/eventdetail/148/52/offener-thuer-landespokal-fuer-para-schuetzen
TLP Ordonnanzgewehr 100m  (20+20 und Auflage),21/04/2023,23/04/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False,https://tsbev.de/home/kalender/eventdetail/149/52/tlp-ordonnanzgewehr-100m-20-20-und-auflage
TLP KK-Pistole und -Revolver Präzision / Sportpistole Auflage,29/04/2023,29/04/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False,https://tsbev.de/home/kalender/eventdetail/151/52/tlp-kk-pistole-und-kk-revolver-praezision-sportpistole-auflage
Seniorenpokal KK-Gewehr und Luftgewehr Auflage,17/06/2023,17/06/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False,https://tsbev.de/home/kalender/eventdetail/156/52/seniorenpokal-lg-und-kk-gewehr-auflage
TLP KK-ZF-Gewehr liegend Auflage 50m und LP Auflage,24/06/2023,24/06/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False,https://tsbev.de/home/kalender/eventdetail/152/52/tlp-kk-zf-gewehr-liegend-auflage-50m-und-luftpistole-auflage
TLP KK-Gewehr Auflage und Luftgewehr Auflage,12/08/2023,12/08/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False,https://tsbev.de/home/kalender/eventdetail/153/52/tlp-kk-gewehr-und-luftgewehr-auflage
TLP GK-ZF-Gewehr Auflage 100m / GK-ZF-Gewehr 300m Auflage / Ordonnanzgewehr 300m Auflage,19/08/2023,19/08/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False,https://tsbev.de/home/kalender/eventdetail/154/52/tlp-gk-zf-gewehr-liegend-auflage-100m-und-300m-ordonnanzgewehr-auflage-300m
TLP Großkaliber Pistole/-Revolver,29/09/2023,01/10/2023,True,SG Dingelstädt Hinter den Höfen 33 37351 Dingelstädt,False,https://tsbev.de/home/kalender/eventdetail/155/52/tlp-grosskaliber-pistole-und-revolver
24. Pokal der Thüringer Schützenzeitung,04/11/2023,04/11/2023,True,Meuselwitz,False,Ordonnanzgewehr Auflage 100m / https://tsbev.de/home/kalender/eventdetail/157/52/pokal-der-thueringer-schuetzenzeitung-2023
