Subject,Start Date,End Date,All Day Event,Location,Private
Waffensachkunde,25/03/2023,27/03/2023,True,Worbis,False
Fortbildung Trainer C alle Disziplinen (modular): Krafttraining im Verein beim Anfängertraining,26/03/2023,26/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung TrainerBogen (modular): Tuning/ Grundeinstellung,01/04/2023,01/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Gewehr (modular): Technik LG stehend + LG Auflage ,01/04/2023,01/04/2023,True,Büttstedt,False
Fortbildung Trainer C Gewehr,01/04/2023,03/04/2023,True,Büttstedt,False
12. Bettelfahnierpokalschießen (KK – Sportgewehr / Luftgewehr),15/04/2023,15/04/2023,True,Ellrich,False
Schieß- und Standaufsicht,15/04/2023,15/04/2023,True,Worbis,False
Schieß- und Standaufsicht,19/04/2023,19/04/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
TLP Ordonnanzgewehr 100m  (20+20 und Auflage),21/04/2023,23/04/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False
Südthüringen-Rangliste,21/04/2023,23/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
3. Joschi-Cup (LG/LP) und Bambini-Cup (Lichtgewehr/Lichtpistole),22/04/2023,22/04/2023,True,SG Barchfeld/Werra Am Sportplatz 2 36456 Barchfeld-Immelborn ,False
Fortbildung Trainer C alle Disziplinen (modular): Motivation im Sport,22/04/2023,22/04/2023,True,(Online),False
Thür. Eröffnungswettkampf Wurfscheibe Trap Trap Trophy Finale,22/04/2023,22/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Saisonauftakt Bogen 2023 - WA 720 Scheibennadel Turnier,22/04/2023,22/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Deutscher Schützentag,27/04/2023,01/05/2023,True,Heidekreis,False
Bundes-(jugend)königschießen,29/04/2023,29/04/2023,True,Heidekreis/ Walsrode,False
TLP KK-Pistole und -Revolver Präzision / Sportpistole Auflage,29/04/2023,29/04/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
Großkaliber-Pokal  ZF Gewehrschießen 100m,29/04/2023,29/04/2023,True,Königsee,False
Fortbildung Trainer C Bogen (modular): Videoanalyse,30/04/2023,30/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Waffensachkunde,05/05/2023,07/05/2023,True,Königsee,False
TLM Luftdruckdisziplinen ab Herren/Damen,06/05/2023,06/05/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Jugendverbandsrunde,06/05/2023,08/05/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Großkaliber Pistole/-Revolver,12/05/2023,15/05/2023,True,SG Dingelstädt Hinter den Höfen 33 37351 Dingelstädt,False
TLM Vorderlader 50m/100m,13/05/2023,13/05/2023,True,Holzthaleben,False
1. Wettkampf Joschi-Cup Bogen,13/05/2023,13/05/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C alle Disziplinen (modular): Methodik/Didaktik,13/05/2023,13/05/2023,True,(Online),False
LAPUA EUROPEAN CUP 25m,19/05/2023,22/05/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
ISSF Junioren-Weltcup,01/06/2023,13/06/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Zentralfeuerpistole / Ordonnanzpistole,03/06/2023,03/06/2023,True,Breitenbach,False
2. Wettkampf Joschi-Cup Bogen,03/06/2023,03/06/2023,True,SV Blau-Weiß 1921 Weißensee In den Remisen 99631 Weißensee    ,False
TLM KK-Gewehr 100m,10/06/2023,10/06/2023,True,Meuselwitz,False
Fortbildung Trainer C alle Disziplinen (modular): Kommunikation / Emotionsregulation,10/06/2023,10/06/2023,True,(Online),False
Schieß- und Standaufsicht,10/06/2023,10/06/2023,True,Königsee,False
Deutsche Polizeimeisterschaft,13/06/2023,17/06/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Vorderlader 25m,17/06/2023,17/06/2023,True,Jena,False
Seniorenpokal KK-Gewehr und Luftgewehr Auflage,17/06/2023,17/06/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
Großkaliber-Pokal  ZF Gewehrschießen 100m,17/06/2023,17/06/2023,True,Königsee,False
TLM Luftdruckdisziplinen Schüler-Jugend-Junioren,24/06/2023,24/06/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Unterhebelrepetierer,24/06/2023,24/06/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
TLP KK-ZF-Gewehr liegend Auflage 50m und LP Auflage,24/06/2023,24/06/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
TLM Bogen im Freien (WA720),24/06/2023,26/06/2023,True,Bahnhofstraße 31 07773 Unterwellenborn OT Könitz ,False
TLM Luftpistole Mehrkampf / Luftpistole Standard,25/06/2023,25/06/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
DM Sommerbiathlon KK,30/06/2023,03/07/2023,True,,False
TLM Gewehr - Pistole - Flinte,30/06/2023,03/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Joschi-Cup (LG/LP) Finale,01/07/2023,01/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Bogen (modular): Koordinationsfähigkeiten im Bogensport,01/07/2023,01/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Laufende Scheibe,01/07/2023,03/07/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
Kids Games - Faszination Lichtschießen,02/07/2023,02/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
DM Bogen Team und Mixed Team,06/07/2023,10/07/2023,True,Düsseldorf,False
DSB-Rangliste Pistole,06/07/2023,10/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Ordonnanzgewehr 100m  (20+20) / GK-Gewehr mit Zielfernrohr Auflage 200m,08/07/2023,08/07/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False
TLM GK- Gewehr 300m  (GK-liegend/GK-StG 3x20/GK-FG 3x40),08/07/2023,08/07/2023,True,Trügleben,False
TLM Universaltrap,08/07/2023,08/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
26. Königseer Ordonnanz - Gewehrschießen Pokal,08/07/2023,08/07/2023,True,Königsee,False
TLM Doppeltrap,09/07/2023,09/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
DM Target Sprint,21/07/2023,24/07/2023,True,,False
DM Vorderlader,21/07/2023,24/07/2023,True,,False
Jugendverbandsrunde Endkampf,21/07/2023,24/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
DM Feldbogen,22/07/2023,24/07/2023,True,Müllenborn,False
Ehrungsanträge an den Ehrungsausschuss,31/07/2023,31/07/2023,True,(Geschäftsstelle),False
Suhler Schnellfeuer-Cup,31/07/2023,04/08/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Weltmeisterscht Bogen WA,31/07/2023,07/08/2023,True,Berlin,False
DSB-Rangliste Gewehr,03/08/2023,07/08/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Flinte (modular): Wettkampfanalyse (Finale Verbandsrunde),05/08/2023,05/08/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Großkaliber-Pokal  ZF Gewehrschießen 100m,12/08/2023,12/08/2023,True,Königsee,False
TLP KK-Gewehr Auflage und Luftgewehr Auflage,12/08/2023,12/08/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
DM Sommerbiathlon LG,17/08/2023,20/08/2023,True,,False
DM Sportschießen,17/08/2023,28/08/2023,True,München,False
TLP GK-ZF-Gewehr Auflage 100m / GK-ZF-Gewehr 300m Auflage / Ordonnanzgewehr 300m Auflage,19/08/2023,19/08/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False
TLM Ordonnanzgewehr 100m Auflage,25/08/2023,27/08/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False
Fortbildung Trainer C Bogen (modular): Schießtechnik,27/08/2023,27/08/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM KK-ZF-Gewehr liegend Auflage 50m,02/09/2023,02/09/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
DM Bogen im Freien,07/09/2023,11/09/2023,True,Wiesbaden,False
TLM KK-Pistole und -Revolver Präzision,09/09/2023,09/09/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
TLM GK-ZF-Gewehr 300m Auflage / Ordonnanzgewehr 300m Auflage,16/09/2023,16/09/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False
Schwarzpulverlehrgang (Vorderladerschießen) -  Prüfung am Mo. -  18.09.2023,16/09/2023,16/09/2023,True,Bottendorf,False
Mitteldeutschlandpokal,16/09/2023,16/09/2023,True,,False
Wurstschießen (KK-Sportgewehr),16/09/2023,16/09/2023,True,Ellrich,False
Ausbildung JugendBasisLizenz,16/09/2023,18/09/2023,True,Worbis,False
Wiederladerlehrgang -  Prüfung am Mo. -  18.09.2023,17/09/2023,17/09/2023,True,Bottendorf,False
Böllerlehrgang,18/09/2023,18/09/2023,True,Bottendorf,False
Landeskönigsschießen,23/09/2023,23/09/2023,True,Tambach-Dietharz,False
DM  Bogen 3D,23/09/2023,25/09/2023,True,Villingen-Schwenningen,False
DM Ordonnanzgewehr/Unterhebelrepetierer,29/09/2023,01/10/2023,True,Hannover,False
TLP Großkaliber Pistole/-Revolver,29/09/2023,01/10/2023,True,SG Dingelstädt Hinter den Höfen 33 37351 Dingelstädt,False
Fortbildung Trainer C Gewehr (modular): Technik Gewehr Auflage,30/09/2023,30/09/2023,True,Worbis,False
DM Kleinkaliber- und Pistolen-Auflage,05/10/2023,09/10/2023,True,Hannover,False
Großkaliber-Pokal  ZF Gewehrschießen 100m ,07/10/2023,07/10/2023,True,Königsee,False
Trainer-Fortbildung Pistole,07/10/2023,09/10/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM GK-Liegendkampf 100m /GK-ZFG Auflage 100m,14/10/2023,14/10/2023,True,Meuselwitz,False
Waffensachkunde,14/10/2023,16/10/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
Schieß- und Standaufsicht,18/10/2023,18/10/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
Ausbildung Trainer C Leistungssport (Teil 1) Gewehr - Pistole - Bogen,20/10/2023,23/10/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C alle Disziplinen (modular): Motivation im Sport,21/10/2023,21/10/2023,True,n.n.,False
12. Zielfernrohrpokalschießen (KK-Einzellader oder Mehrlader),21/10/2023,21/10/2023,True,Ellrich,False
DM Luftgewehr Auflage,21/10/2023,23/10/2023,True,Dortmund,False
Sportausschuss des TSB,27/10/2023,27/10/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Waffensachkunde,28/10/2023,30/10/2023,True,Worbis,False
Sportkonferenz des TSB,30/10/2023,30/10/2023,True,(Online),False
Gaststartgenehmigungen 2024,30/10/2023,30/10/2023,True,(Geschäftsstelle),False
24. Pokal der Thüringer Schützenzeitung,04/11/2023,04/11/2023,True,Meuselwitz,False
Waffensachkunde,04/11/2023,06/11/2023,True,Herzoglich privilegierte Altschützengesellschaft zu Gotha Schützenplatz 3 99867 Gotha,False
Schieß- und Standaufsicht,05/11/2023,05/11/2023,True,Herzoglich privilegierte Altschützengesellschaft zu Gotha Schützenplatz 3 99867 Gotha,False
Ausbildung Trainer C Leistungssport (Teil 2) Gewehr - Pistole - Bogen,10/11/2023,13/11/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Schieß- und Standaufsicht,11/11/2023,11/11/2023,True,Worbis,False
Saalfelder Feengrottenpokal (LG/LP/LG Auflage/LP Auflage),17/11/2023,19/11/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
TSB Gesamtvorstand,25/11/2023,25/11/2023,True,Herzoglich privilegierte Altschützengesellschaft zu Gotha Schützenplatz 3 99867 Gotha,False
Christmas-Cup LG/LP,09/12/2023,11/12/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Landesjugendkönigsschießen,09/12/2023,11/12/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Christmas-Cup Laufende Scheibe,16/12/2023,16/12/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
Meldetermin - TLM Bogen Halle,07/01/2023,07/01/2023,True,,False
Meldetermin - TLM Luftdruckdisziplinen ab Herren/Damen,15/04/2023,15/04/2023,True,,False
Meldetermin - TLM Großkaliber Pistole/-Revolver,22/04/2023,22/04/2023,True,,False
Meldetermin - TLM Vorderlader 50m/100m,22/04/2023,22/04/2023,True,,False
Meldetermin - TLM Zentralfeuerpistole/Ordonnanzpistole,13/05/2023,13/05/2023,True,,False
Meldetermin - TLM KK-Gewehr 100m,20/05/2023,20/05/2023,True,,False
Meldetermin - TLM Vorderlader 25m,27/05/2023,27/05/2023,True,,False
Meldetermin - TLM Luftdruckdisziplinen Schüler - Jugend - Junioren,03/06/2023,03/06/2023,True,,False
Meldetermin - TLM Unterhebelrepetierer,03/06/2023,03/06/2023,True,,False
Meldetermin - TLM Bogen im Freien (WA720),03/06/2023,03/06/2023,True,,False
Meldetermin - TLM Luftpistole Mehrkampf / Luftpistole Standard,03/06/2023,03/06/2023,True,,False
Meldetermin - TLM Gewehr - Pistole - Flinte,10/06/2023,10/06/2023,True,,False
Meldetermin - TLM Laufende Scheibe,10/06/2023,10/06/2023,True,,False
Meldetermin - TLM Ordonnanzgewehr 100m  (20+20) / GK-ZFG Auflage 200m,17/06/2023,17/06/2023,True,,False
Meldetermin - TLM Universaltrap,17/06/2023,17/06/2023,True,,False
Meldetermin - TLM GK- Gewehr 300m,17/06/2023,17/06/2023,True,,False
Meldetermin - TLM Doppeltrap,17/06/2023,17/06/2023,True,,False
Meldetermin - TLM Ordonnanzgewehr 100m Auflage,05/08/2023,05/08/2023,True,,False
Meldetermin - TLM KK-ZF-Gewehr liegend Auflage 50m,12/08/2023,12/08/2023,True,,False
Meldetermin - TLM KK-Pistole und -Revolver Präzision,19/08/2023,19/08/2023,True,,False
Meldetermin - TLM GK-ZF-Gewehr 300m Aufl./Ordonnanzgewehr 300m Aufl.,26/08/2023,26/08/2023,True,,False
Meldetermin - TLM GK-Liegendkampf 100m / GK-ZFG Auflage 100m,23/09/2023,23/09/2023,True,,False
Meldetermin - TLP Luftgewehr / Luftpistole / LG 3x20,04/02/2023,04/02/2023,True,,False
Meldetermin - TLP Offener Thüringer Landespokal für Para-Schützen,04/02/2023,04/02/2023,True,,False
Meldetermin - TLP Ordonnanzgewehr 100m  (20+20 und Auflage),01/04/2023,01/04/2023,True,,False
Meldetermin - TLP KK-Pistole und -Revolver Präzision / Sportpistole Auflage,08/04/2023,08/04/2023,True,,False
Meldetermin - TLP Seniorenpokal (KK-Gewehr und Luftgewehr Auflage),27/05/2023,27/05/2023,True,,False
Meldetermin - TLP KK-ZF-Gewehr liegend Auflage 50m und LP Auflage,03/06/2023,03/06/2023,True,,False
Meldetermin - TLP KK-Gewehr Auflage und Luftgewehr Auflage,22/07/2023,22/07/2023,True,,False
Meldetermin - TLP GK-ZF-Gewehr Aufl. 100m / GK-ZF-Gewehr 300m Aufl. / Ordonnanzgewehr 300m Aufl.,29/07/2023,29/07/2023,True,,False
Meldetermin - TLP Großkaliber Pistole/-Revolver,09/09/2023,09/09/2023,True,,False
